﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171848
;2009
   Totes les edats;
 titulars;
 total;53
 homes;35
 dones;18
 titulars caps d'explotació;
 total;45
 homes;30
 dones;15
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;12
 homes;6
 dones;6
             De 55 a 64 anys;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
               De 65 anys o més;
 titulars;
 total;17
 homes;9
 dones;8
 titulars caps d'explotació;
 total;14
 homes;7
 dones;7

