﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080039&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1899;1677;3576;1437;1413;2850;66;279;345;225;264;489;102;63;168;3729;3699;7431
De 0 a 15 anys;807;723;1530;0;0;0;0;0;0;0;0;0;0;0;0;807;723;1530
De 16 a 64 anys;1068;918;1989;915;1026;1941;9;48;60;174;222;396;99;66;165;2268;2283;4551
65 anys o més;21;36;57;522;387;912;57;228;285;51;42;93;0;0;0;654;693;1347
Resta d'Espanya;69;78;150;357;351;708;36;156;189;36;39;75;9;6;15;507;633;1140
De 0 a 15 anys;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
De 16 a 64 anys;45;54;102;117;156;276;0;15;15;15;24;39;3;3;9;180;258;438
65 anys o més;9;12;21;237;195;432;36;138;177;24;15;39;3;3;6;309;363;675
Estranger;264;246;513;252;309;561;6;24;27;30;72;105;81;93;171;636;741;1377
De 0 a 15 anys;90;69;159;0;0;0;0;0;0;0;0;0;0;0;3;90;69;162
De 16 a 64 anys;174;177;351;216;273;489;0;6;6;27;57;84;78;75;153;498;588;1086
65 anys o més;0;0;3;33;36;72;3;18;21;3;15;21;3;12;15;45;84;129
Total;2238;2004;4239;2046;2073;4122;108;456;564;291;375;669;192;162;354;4875;5073;9948
De 0 a 15 anys;915;801;1716;0;0;0;0;0;0;0;0;0;0;0;3;915;804;1719
De 16 a 64 anys;1290;1155;2442;1251;1455;2709;12;72;81;213;303;516;183;144;327;2946;3129;6075
65 anys o més;33;48;81;795;618;1413;96;384;483;75;75;150;6;15;21;1008;1146;2154

