﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:18
;Espanyola;Estrangera;Total
04/2024 (p);5165;1315;6480
03/2024 (p);5190;1280;6470
02/2024;5105;1275;6375
01/2024;5055;1265;6320
12/2023;5150;1290;6435
11/2023;5150;1295;6450
10/2023;5100;1245;6345
09/2023;5115;1275;6385
08/2023;4980;1320;6300
07/2023;5155;1320;6475
06/2023;5090;1310;6400
05/2023;5095;1285;6380
04/2023;5135;1210;6350
03/2023;5095;1185;6275
02/2023;5045;1160;6205
01/2023;5000;1150;6150
12/2022;5055;1145;6200
11/2022;5060;1190;6250
10/2022;5015;1150;6165
09/2022;4965;1180;6145
08/2022;4965;1225;6190
07/2022;5135;1200;6335
06/2022;5020;1195;6215
05/2022;5075;1200;6275
04/2022;5075;1145;6220
03/2022;5020;1145;6170
02/2022;5030;1125;6155
01/2022;5050;1130;6175
12/2021;5081;1138;6219
11/2021;5079;1157;6236
10/2021;5058;1137;6195
09/2021;4935;1173;6108
08/2021;4912;1213;6125
07/2021;5102;1186;6288
06/2021;4945;1176;6121
05/2021;4970;1117;6087
04/2021;4934;1042;5976
03/2021;4921;1032;5953
02/2021;4940;1058;5998
01/2021;4939;1040;5979
12/2020;4954;1074;6028
11/2020;4969;1088;6057
10/2020;4964;1076;6040
09/2020;4883;1121;6004
08/2020;4858;1155;6013
07/2020;4932;1131;6063
06/2020;4816;1117;5933
05/2020;4843;1090;5933
03/2020;4820;1016;5836
12/2019;4982;1076;6058
09/2019;4853;1148;6001
06/2019;4995;1164;6159
03/2019;4925;1009;5934
12/2018;4905;1022;5927
09/2018;4821;1089;5910
06/2018;4870;1128;5998
03/2018;4807;980;5787
12/2017;4792;971;5763
09/2017;4779;991;5770
06/2017;4732;1070;5802
03/2017;4644;874;5518
12/2016;4642;881;5523
09/2016;4520;957;5477
06/2016;4533;988;5521
03/2016;4451;834;5285
12/2015;4422;830;5252
09/2015;4345;843;5188
06/2015;4445;900;5345
03/2015;4320;758;5078
12/2014;4306;755;5061
09/2014;4280;782;5062
06/2014;4363;845;5208
03/2014;4254;733;4987
12/2013;4261;745;5006
09/2013;4294;799;5093
06/2013;4306;806;5112
03/2013;4236;753;4989
12/2012;4305;785;5090
09/2012;4421;820;5241
06/2012;4511;869;5380
03/2012;4485;834;5319

