﻿Population. By year of arrival in the housing and sex
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172137&lang=en
;Males;Females;Total
2020;429;372;804
2019;369;351;720
2018;261;225;489
2017;201;180;381
2016;156;150;306
2011-2015;663;564;1230
2001_2010;1134;1011;2145
Before 2001 or has always lived in the home before 2001;93;102;195
He was born in the municipality and he has always lived in the house after 2001;417;345;762
Not available;534;579;1116
Total;4263;3885;8148

