﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:179026
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;1;71;10;18;102
Tècnics i professionals científics i intel·lectuals;1;16;9;56;1;3;86
Tècnics i professionals de suport;4;8;4;74;3;5;98
Empleats administratius;2;6;3;59;3;4;77
Treballadors de serveis i venedors de comerç;2;17;2;65;4;7;97
Treballadors qualificats en act. agràries i pesqueres;2;0;1;33;2;4;42
Artesans i treballadors qualificats de les indústries i la construcció;1;4;0;139;11;9;164
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;50;1;4;56
Treballadors no qualificats;2;5;3;30;2;6;48
Forces armades;0;0;0;0;0;0;0
Total;16;57;23;577;37;60;770

