﻿Population at 1 January. By sex and generation
Premià de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081727&lang=en
Year of birth;Males;Females;Total
2021;115;96;211
2020;77;74;151
2019;125;93;218
2018;106;103;209
2017;120;114;234
2016;140;129;269
2015;142;129;271
2014;173;142;315
2013;138;123;261
2012;175;135;310
2011;164;144;308
2010;141;149;290
2009;133;170;303
2008;166;175;341
2007;129;138;267
2006;157;158;315
2005;179;154;333
2004;176;137;313
2003;167;136;303
2002;154;142;296
2001;158;138;296
2000;153;152;305
1999;141;135;276
1998;146;126;272
1997;160;135;295
1996;151;121;272
1995;146;130;276
1994;161;131;292
1993;156;146;302
1992;155;129;284
1991;155;137;292
1990;134;151;285
1989;137;137;274
1988;162;132;294
1987;143;154;297
1986;145;145;290
1985;164;157;321
1984;147;184;331
1983;170;167;337
1982;207;193;400
1981;234;207;441
1980;225;231;456
1979;229;234;463
1978;262;248;510
1977;233;232;465
1976;265;244;509
1975;275;260;535
1974;242;247;489
1973;246;235;481
1972;275;238;513
1971;223;238;461
1970;220;236;456
1969;256;244;500
1968;215;208;423
1967;227;241;468
1966;203;216;419
1965;200;232;432
1964;221;220;441
1963;168;216;384
1962;168;209;377
1961;195;187;382
1960;168;207;375
1959;165;188;353
1958;164;196;360
1957;177;191;368
1956;172;187;359
1955;145;191;336
1954;149;157;306
1953;140;185;325
1952;142;165;307
1951;158;157;315
1950;133;168;301
1949;108;180;288
1948;137;178;315
1947;136;151;287
1946;93;148;241
1945;95;151;246
1944;107;115;222
1943;96;120;216
1942;79;115;194
1941;68;82;150
1940;67;125;192
1939;51;66;117
1938;49;82;131
1937;51;82;133
1936;50;102;152
1935;43;84;127
1934;51;79;130
1933;38;59;97
1932;26;73;99
1931;25;58;83
1930;17;41;58
1929;17;25;42
1928;8;40;48
1927;9;25;34
1926;4;25;29
1925;6;12;18
1924;3;12;15
1923;1;21;22
Before the year 1923;0;13;13
Unknown;0;0;0
Total;13898;14620;28518

