﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torres de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252326&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;2;2;0;4
1986-81;1;0;1;1;0;3;3;0;9
1980-71;3;0;1;1;1;12;7;0;25
1970-61;2;0;1;3;2;13;16;0;37
1960-51;0;0;0;0;2;3;12;0;17
1950-41;0;0;0;0;0;5;0;0;5
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;3;5;5;38;41;0;98

