﻿Bovins. Nombre de caps
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082107&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;287
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;82
 lleteres;
 explot.;1
 caps;82
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;6
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;1
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;26
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;2
 caps;26
             Bovins de menys d'1 any;
 explot.;3
 caps;173

