﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Banyeres del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430206&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;38;20;3;2;3;41
Total primer grau;106;101;98;96;1;107
EGB 1a.etapa;99;95;92;90;1;100
Educació especial;7;6;6;6;0;7
Total segon grau;275;271;273;270;0;275
EGB 2a etapa;116;113;115;112;0;116
FP 1r grau;46;46;46;46;0;46
FP 2n grau;12;12;12;12;0;12
BUP i COU;100;99;99;99;0;100
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;36;35;35;34;1;37
Arquitectura i eng. tècniques;6;6;6;5;0;6
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col.univ. 1r, 2n cicle;10;10;10;10;0;10
Escoles tec.super. 1r, 2n cicle;15;14;14;14;1;16
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;32;22;24;19;1;33
FP ocupacional;2;0;1;0;0;2
Altres ensenyaments;30;22;23;19;1;31

