﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llavorsí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251266
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;2;22;27
12/2023 (p);1;2;2;18;23
09/2023 (p);1;2;2;24;29
06/2023 (p);1;2;2;24;29
03/2023 (p);1;2;2;21;26
12/2022 (p);1;2;2;19;24
09/2022 (p);1;2;2;23;28
06/2022 (p);1;2;2;25;30
03/2022 (p);1;2;3;20;26
12/2021 (p);1;2;3;20;26
09/2021 (p);1;2;3;24;30
06/2021 (p);1;2;3;25;31
03/2021 (p);1;2;3;18;24
12/2020 (p);1;2;3;13;19

