﻿Satisfacció global amb la feina de la població ocupada. Per sexe i branques d'activitat (CCAE-2009)
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eqvt&n=3256&lang=es
;Homes;Dones;Ambdós sexes;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Agricultura, ramaderia, silvicultura i pesca;7,24;..;7,23;9,22;39,16;51,61;100,00
Energia, aigua, residus, química i metal·lúrgia;7,37;7,54;7,41;3,36;44,54;52,11;100,00
Alimentació, tèxtil, fusta, paper i arts gràfiques;7,26;7,45;7,36;1,19;43,47;55,34;100,00
Maquinària, material elèctric i de transport;7,42;..;7,32;7,43;41,18;51,39;100,00
Construcció;7,41;..;7,42;3,78;39,52;56,70;100,00
Comerç i reparació vehicles motor i motocicletes;7,31;7,52;7,42;4,14;40,74;55,12;100,00
Transport i emmagatzematge;6,80;..;6,97;9,40;42,30;48,30;100,00
Hostaleria;7,39;7,72;7,60;2,35;41,99;55,67;100,00
Informació i comunicacions;8,25;..;7,75;6,46;24,07;69,47;100,00
Act. financeres, immobiliàries, professionals i admin.;7,59;7,28;7,42;4,52;41,12;54,36;100,00
Adm. pública, educació, sanitat i serveis socials;7,63;7,66;7,65;3,06;38,39;58,55;100,00
Activitats culturals i esportives, i altres serveis;..;7,69;7,87;0,62;40,83;58,55;100,00
Total;7,45;7,53;7,49;3,89;40,30;55,80;100,00

