﻿Conreus herbacis: cereals per a gra
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171241
;2009
     Total;
 explot.;54
 ha;1249
      Secà;
 explot.;47
 ha;572
       Regadiu;
 explot.;35
 ha;677
     Blat tou i escanda;
 total;
 explot.;19
 ha;146
 secà;
 explot.;18
 ha;124
 regadiu;
 explot.;8
 ha;22
       Blat dur;
 total;
 explot.;7
 ha;217
 secà;
 explot.;7
 ha;179
 regadiu;
 explot.;3
 ha;38
         Ordi;
 total;
 explot.;32
 ha;263
 secà;
 explot.;30
 ha;218
 regadiu;
 explot.;8
 ha;45
           Civada;
 total;
 explot.;11
 ha;42
 secà;
 explot.;9
 ha;38
 regadiu;
 explot.;3
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;21
 ha;508
                 Blat de moro en gra;
 total;
 explot.;12
 ha;29
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;10
 ha;24
                   Altres;
 total;
 explot.;7
 ha;44
 secà;
 explot.;5
 ha;7
 regadiu;
 explot.;5
 ha;36

