﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082606&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;145;241;1277;1673
06/2020;10;148;243;1270;1671
03/2020;10;149;244;1264;1667
12/2019;11;149;239;1293;1692
09/2019;11;151;232;1299;1693
06/2019;12;148;234;1305;1699
03/2019;12;151;230;1288;1681
12/2018;13;158;232;1293;1696
09/2018;14;162;237;1288;1701
06/2018;14;155;232;1296;1697
03/2018;14;158;244;1302;1718
12/2017;14;161;245;1289;1709
09/2017;15;162;252;1296;1725
06/2017;15;160;258;1294;1727
03/2017;15;160;258;1296;1729
12/2016;16;155;264;1306;1741
09/2016;16;154;253;1288;1711
06/2016;16;158;268;1292;1734
03/2016;15;157;264;1277;1713
12/2015;15;161;258;1278;1712
09/2015;15;159;257;1285;1716
06/2015;15;156;250;1282;1703
03/2015;15;154;245;1261;1675
12/2014;15;157;245;1266;1683
09/2014;15;157;249;1267;1688
06/2014;16;152;247;1259;1674
03/2014;17;157;241;1248;1663
12/2013;18;160;243;1248;1669
09/2013;18;161;241;1245;1665
06/2013;18;161;245;1246;1670
03/2013;18;168;249;1237;1672
12/2012;18;170;258;1229;1675
09/2012;18;174;259;1249;1700
06/2012;18;178;270;1260;1726
03/2012;17;178;273;1264;1732
12/2011;17;178;275;1263;1733
09/2011;16;171;275;1254;1716
06/2011;16;173;275;1260;1724
03/2011;17;180;279;1249;1725
12/2010;18;178;278;1251;1725
09/2010;17;185;285;1249;1736
06/2010;16;187;294;1270;1767
03/2010;16;191;295;1265;1767
12/2009;17;192;302;1263;1774
09/2009;17;199;308;1253;1777
06/2009;17;200;322;1255;1794
03/2009;16;206;338;1243;1803
12/2008;16;218;356;1258;1848
09/2008;16;218;373;1267;1874
06/2008;17;219;375;1286;1897
03/2008;19;219;377;1276;1891

