﻿Habitatges principals. Per tipus d'edifici i superfície útil
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081192
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;12;0;0;18
De 31 a 45 m²;63;0;57;0;0;120
De 46 a 60 m²;171;6;219;0;0;396
De 61 a 75 m²;207;15;447;3;0;675
De 76 a 90 m²;225;9;297;6;0;534
De 91 a 105 m²;240;6;246;0;0;489
De 106 a 120 m²;393;12;30;0;0;432
De 121 a 150 m²;315;9;54;0;0;381
De 151 a 180 m²;171;3;6;0;0;183
Més de 180 m²;234;3;3;0;0;240
No hi consta;0;0;0;15;21;36
Total;2025;66;1368;21;21;3504

