﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Amposta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430141&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;434;2728;1014;..;..;4347
2021;424;2680;1021;..;..;4286
2020;418;2632;1032;..;..;4245
2019;417;2600;1061;..;..;4247
2018;410;2550;1035;..;..;4147
2017;383;2505;1038;..;..;4073
2016;354;2480;1036;..;..;4024
2014;343;2390;1054;..;..;3939
2013;335;2324;1031;..;..;3828
2012;331;2288;1017;..;..;3765
2011;318;2240;1001;..;..;3676

