﻿Population at 1 January. By nationality and sex
Segarra
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:32&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;8671;8292;16963;3694;2944;6638;12365;11236;23601
2021;8639;8295;16934;3631;2847;6478;12270;11142;23412
2020;8592;8244;16836;3612;2870;6482;12204;11114;23318
2019;8593;8247;16840;3443;2769;6212;12036;11016;23052
2018;8596;8287;16883;3282;2657;5939;11878;10944;22822
2017;8641;8356;16997;3153;2586;5739;11794;10942;22736
2016;8640;8415;17055;3104;2529;5633;11744;10944;22688
2015;8666;8492;17158;3024;2465;5489;11690;10957;22647
2014;8646;8448;17094;3100;2519;5619;11746;10967;22713
2013;8574;8400;16974;3357;2640;5997;11931;11040;22971
2012;8631;8467;17098;3509;2758;6267;12140;11225;23365
2011;8600;8485;17085;3469;2637;6106;12069;11122;23191
2010;8582;8470;17052;3398;2490;5888;11980;10960;22940
2009;8589;8519;17108;3372;2345;5717;11961;10864;22825
2008;8621;8548;17169;3051;2117;5168;11672;10665;22337
2007;8613;8615;17228;2713;1762;4475;11326;10377;21703
2006;8606;8654;17260;2843;1678;4521;11449;10332;21781
2005;8489;8587;17076;2539;1381;3920;11028;9968;20996
2004;8567;8670;17237;1935;994;2929;10502;9664;20166
2003;8631;8723;17354;1559;797;2356;10190;9520;19710
2002;8689;8761;17450;1071;538;1609;9760;9299;19059
2001;8676;8803;17479;535;331;866;9211;9134;18345
2000;8559;8654;17213;466;347;813;9025;9001;18026

