﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430445
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;283;979;720;792;2774
Barcelona;34;95;80;73;282
Girona;0;6;1;2;9
Lleida;3;10;2;7;22
Tarragona;246;868;637;710;2461
Resta d'Espanya;320;549;161;127;1157
Andalusia;134;232;57;15;438
Aragó;14;32;6;5;57
Principat d'Astúries;0;4;0;2;6
Illes Balears;0;3;0;1;4
Canàries;0;2;0;1;3
Cantàbria;0;1;0;1;2
Castella - la Manxa;5;11;1;3;20
Castella i Lleó;9;7;5;7;28
Comunitat Valenciana;151;227;79;76;533
Extremadura;0;3;1;2;6
Galícia;2;7;3;1;13
Comunitat de Madrid;2;5;6;6;19
Regió de Múrcia;2;4;1;0;7
Comunitat Foral de Navarra;0;2;1;2;5
País Basc;0;6;1;4;11
Rioja, La;0;0;0;1;1
Ceuta i Melilla;1;3;0;0;4
Estranger;187;397;234;100;918
Total;790;1925;1115;1019;4849

