﻿Residus municipals. Generació. Total registrat i generació per càpita
Corbera de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080728
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,62;4859,63;4010,63;8870,26
2020;1,70;5156,41;4072,97;9229,38
2019;1,67;4705,12;4334,75;9039,87
2018;2,00;4860,71;5847,16;10707,87
2017;1,65;4645,13;4073,82;8718,95
2016;1,65;4097,59;4450,83;8548,42
2015;1,73;4550,98;4443,95;8994,93
2014;1,34;3537,44;3414,75;6952,19
2013;1,50;4415,10;3398,88;7813,98
2012;1,21;3570,14;2731,16;6301,30
2011;1,83;3686,99;5684,71;9371,70
2010;1,80;4003,34;5197,21;9200,55
2009;1,69;4724,47;3798,33;8522,80
2008;1,32;5521,03;941,76;6462,79
2007;1,69;5545,04;2532,30;8077,33
2006;1,64;6209,86;1471,88;7681,73
2005;1,71;6836,30;673,21;7509,51
2004;1,36;5206,54;375,90;5582,44
2003;1,69;6368,47;363,91;6732,39
2002;1,77;5912,70;307,26;6219,96
2001;2,18;5728,70;304,81;6033,51
2000;1,49;3784,68;359,45;4144,13

