﻿Eleccions municipals. Dades generals
Baix Camp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:08&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;131726;83928;82325;958;645;63,7;36,3
2015;129474;75225;72633;1558;1034;58,1;41,9
2011;127387;73292;70101;2188;1003;57,5;42,5
2007;126032;69499;67155;1830;514;55,1;44,9
2003;119738;73511;71655;1320;536;61,4;38,6
1999;114578;65303;63167;1460;676;57,0;43,0
1995;107657;67562;66226;974;362;62,8;37,2
1991;97628;58987;57850;726;411;60,4;39,6
1987;90347;59015;57701;681;633;65,3;34,7
1983;88610;53762;52817;341;604;60,7;39,3
1979;83219;49232;48604;142;486;59,2;40,8

