﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251137&lang=en
;Homes;Dones;Total
04/2024 (p);430;265;695
03/2024 (p);430;270;700
02/2024;425;270;700
01/2024;425;265;690
12/2023;430;270;705
11/2023;420;275;695
10/2023;430;265;695
09/2023;470;270;740
08/2023;480;260;740
07/2023;455;260;715
06/2023;450;260;715
05/2023;445;270;715
04/2023;425;265;685
03/2023;420;265;685
02/2023;415;275;685
01/2023;415;270;680
12/2022;405;275;685
11/2022;415;275;690
10/2022;415;275;685
09/2022;450;270;725
08/2022;465;265;730
07/2022;420;275;695
06/2022;420;265;685
05/2022;405;270;680
04/2022;395;270;660
03/2022;390;265;655
02/2022;395;270;665
01/2022;395;270;660
12/2021;394;271;665
11/2021;388;264;652
10/2021;399;271;670
09/2021;417;273;690
08/2021;449;266;715
07/2021;407;263;670
06/2021;405;263;668
05/2021;406;269;675
04/2021;393;265;658
03/2021;390;263;653
02/2021;392;259;651
01/2021;400;259;659
12/2020;399;260;659
11/2020;401;265;666
10/2020;398;267;665
09/2020;429;277;706
08/2020;436;265;701
07/2020;405;257;662
06/2020;405;258;663
05/2020;394;261;655
03/2020;386;260;646
12/2019;398;269;667
09/2019;456;277;733
06/2019;410;264;674
03/2019;381;258;639
12/2018;394;266;660
09/2018;433;274;707
06/2018;398;269;667
03/2018;384;270;654
12/2017;395;274;669
09/2017;426;274;700
06/2017;396;265;661
03/2017;382;265;647
12/2016;396;264;660
09/2016;439;280;719
06/2016;399;255;654
03/2016;372;252;624
12/2015;372;252;624
09/2015;399;256;655
06/2015;366;253;619
03/2015;350;245;595
12/2014;363;247;610
09/2014;386;257;643
06/2014;377;243;620
03/2014;365;242;607
12/2013;361;242;603
09/2013;418;261;679
06/2013;362;234;596
03/2013;356;242;598
12/2012;365;231;596
09/2012;400;258;658
06/2012;388;252;640
03/2012;383;242;625

