﻿Population at 1 January. By sex and five-year age group
Palau de Santa Eulàlia. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171194&lang=en
;Males;Females;Total
From 0 to 4 years;1;2;3
From 5 to 9 years;4;5;9
From 10 to 14 years;9;3;12
From 15 to 19 years;1;0;1
From 20 to 24 years;4;2;6
From 25 to 29 years;1;1;2
From 30 to 34 years;2;2;4
From 35 to 39 years;2;1;3
From 40 to 44 years;6;4;10
From 45 to 49 years;6;5;11
From 50 to 54 years;6;8;14
From 55 to 59 years;2;1;3
From 60 to 64 years;6;3;9
From 65 to 69 years;4;5;9
From 70 to 74 years;4;5;9
From 75 to 79 years;5;1;6
From 80 to 84 years;2;0;2
From 85 to 89 years;0;2;2
From 90 to 94 years;0;0;0
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;65;50;115

