﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ulldecona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431567
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;0;2;0;2;0;0;0;7
1995;2;3;0;0;1;4;1;0;2;0;13
1994;2;1;1;0;0;0;2;0;1;0;7
1993;0;0;0;0;2;0;4;0;0;0;6
1992;0;0;0;0;1;3;2;2;1;0;9
1991;0;2;0;0;0;2;7;1;0;0;12
1990-81;2;9;7;0;7;6;31;8;5;0;75
1980-71;6;7;3;2;5;9;42;3;6;0;83
1970-61;6;7;8;1;9;8;46;14;6;0;105
1960-51;7;2;4;3;4;8;17;3;4;0;52
1950-41;1;0;2;0;2;4;5;1;1;0;16
1940-31;1;0;1;0;1;2;1;2;0;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;28;33;26;6;34;46;160;34;26;0;393

