﻿Distribució de la superfície agrícola utilitzada (SAU)
Linyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251229&lang=en
;2009;1999
   Total;;
   explot.;171;185
    ha;3574;2739
 secà;;
 explot.;38;19
 ha;252;27
 regadiu;;
 explot.;167;184
 ha;3322;2713
       Terres llaurades;;
 explot.;169;185
 ha;3383;2739
        Pastures permanents;;
 explot.;18;1
 ha;191;1

