﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431541&lang=en
;1999;1989
      Total;;
 explot.;56;76
 UTA;30;24
     Mà d'obra familiar;;
 total;;
  explot.;55;75
 nombre persones;104;102
  UTA;30;23
 titular;;
 nombre persones;55;75
  UTA;19;17
 cònjuge;;
 nombre persones;25;11
 altres familiars;;
  UTA;6;2
   explot.;18;15
 nombre persones;24;16
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;22;15
   UTA;1;1
 fixa;;
  explot.;1;3
 nombre persones;1;3
  UTA;0;1
 eventual;;
  explot.;21;12
   UTA;1;1

