﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=1232&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);5;93;221;119;27;74;11;386;71;202;90;1299
201. Hortalisses;5;93;221;119;27;74;11;207;50;105;24;936
2011. En conreu hortícola;5;93;221;119;19;42;0;115;28;22;18;682
2012. En hivernacle;0;0;0;0;0;0;11;76;11;70;4;172
2013. Conreus mixtos;0;0;0;0;7;32;0;16;11;13;3;82
202. Flors i plantes orname...;0;0;0;0;0;0;0;176;9;96;67;348
2021. A l'aire lliure;0;0;0;0;0;0;0;127;3;56;42;228
2022. En hivernacle;0;0;0;0;0;0;0;37;5;24;15;81
2023. Conreus mixtos;0;0;0;0;0;0;0;13;1;16;10;40
203. Horticultura i conreus...;0;0;0;0;0;0;0;3;13;0;0;16
2031. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2032. En hivernacle;0;0;0;0;0;0;0;0;3;0;0;3
2033. Xampinyó;0;0;0;0;0;0;0;3;0;0;0;3
2034. Conreus mixtos;0;0;0;0;0;0;0;0;11;0;0;11

