﻿Eleccions al Parlament de Catalunya. Dades generals
Vilamaniscle
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172272&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;148;95;95;0;0;64,2;35,8
2017;135;118;118;0;0;87,4;12,6
2015;128;106;103;1;2;82,8;17,2
2012;109;89;89;0;0;81,7;18,3
2010;107;85;82;3;0;79,4;20,6
2006;100;66;66;0;0;66,0;34,0
2003;92;70;70;0;0;76,1;23,9
1999;94;67;67;0;0;71,3;28,7
1995;101;81;81;0;0;80,2;19,8
1992;102;73;73;0;0;71,6;28,4
1988;98;66;65;1;0;67,4;32,7
1984;97;74;74;0;0;76,3;23,7
1980;86;65;65;0;0;75,6;24,4

