﻿Altres familiars per edat i sexe
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252516&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;29;69
 nombre persones;39;104
  homes;31;78
   dones;8;26
 altres familiars caps explotació;;
 nombre persones;2;14
  homes;2;14
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;36
 homes;9;36
 dones;3;11
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;14
 homes;1;11
 dones;0;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;9
 homes;4;8
 dones;0;2
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;6
 dones;0;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;4
 homes;0;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;3
 homes;1;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;10;5
 homes;9;5
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

