﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Súria. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082747&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;12;0;0;0;15
From 31 to 45 m²;48;0;0;0;51
From 46 to 60 m²;372;0;0;3;375
From 61 to 75 m²;546;3;0;0;549
From 76 to 90 m²;327;0;0;6;333
From 91 to 105 m²;336;0;0;0;333
From 106 to 120 m²;189;0;0;6;195
From 121 to 150 m²;177;3;0;3;180
From 151 to 180 m²;132;3;0;3;135
More than 180 m²;147;0;0;0;147
Unknown;0;0;0;18;15
Total;2283;9;0;36;2328

