﻿Bovins
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:179011&lang=en
;1999;1989
     Total bovins;;
 explot.;16;34
 caps;882;3945
     Vaques;;
 total;;
 explot.;14;31
 caps;484;560
 de llet;;
 explot.;14;28
 caps;483;550
 altres;;
 explot.;1;4
 caps;1;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;11
 caps;47;53
 mascles;;
 explot.;1;8
 caps;1;8
 braves;;
 explot.;8;5
 caps;46;45
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;11;11
 caps;158;100
 mascles;;
 explot.;2;2
 caps;11;4
 femelles;;
 explot.;11;10
 caps;147;96
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;23
 caps;193;3232
 mascles;;
 explot.;5;14
 caps;78;3092
 femelles;;
 explot.;12;16
 caps;115;140

