﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080462
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;664;284;2013;2974
06/2020;14;674;276;1817;2781
03/2020;12;692;246;1913;2863
12/2019;13;700;253;1994;2960
09/2019;12;714;255;1989;2970
06/2019;14;729;265;2050;3058
03/2019;14;727;245;2023;3009
12/2018;17;706;220;1947;2890
09/2018;16;701;206;1904;2827
06/2018;13;713;205;1935;2866
03/2018;15;699;199;1923;2836
12/2017;17;680;228;1895;2820
09/2017;16;669;237;1844;2766
06/2017;17;672;237;1813;2739
03/2017;14;658;223;1850;2745
12/2016;12;653;208;1770;2643
09/2016;11;649;191;1803;2654
06/2016;13;676;199;1750;2638
03/2016;10;675;186;1710;2581
12/2015;11;657;203;1668;2539
09/2015;12;656;192;1636;2496
06/2015;11;697;208;1650;2566
03/2015;11;665;167;1645;2488
12/2014;9;642;156;1642;2449
09/2014;9;645;172;1613;2439
06/2014;9;672;195;1555;2431
03/2014;6;664;170;1551;2391
12/2013;9;609;150;1593;2361
09/2013;6;593;156;1548;2303
06/2013;6;597;182;1530;2315
03/2013;7;608;181;1549;2345
12/2012;9;618;216;1517;2360
09/2012;13;627;219;1525;2384
06/2012;14;646;229;1574;2463
03/2012;15;649;238;1546;2448
12/2011;16;650;228;1613;2507
09/2011;12;650;252;1573;2487
06/2011;16;679;270;1543;2508
03/2011;17;681;287;1537;2522
12/2010;18;670;301;1552;2541
09/2010;17;671;313;1546;2547
06/2010;19;672;461;1502;2654
03/2010;15;670;394;1528;2607
12/2009;16;668;349;1551;2584
09/2009;14;682;351;1483;2530
06/2009;19;679;411;1523;2632
03/2009;18;692;447;1535;2692
12/2008;17;726;454;1656;2853
09/2008;24;774;510;1651;2959
06/2008;21;824;629;1757;3231
03/2008;15;851;612;1757;3235

