﻿Households. By number and type of nucleus
Lladurs
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251240&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;15;16;8
Without nucleus. With 2 people and over;3;1;2
With one nucleus. Couples without children. Without other persons;7;5;4
With one nucleus. Couples without children. With other persons;6;2;5
With one nucleus. Couples with children. Without other persons;11;16;17
With one nucleus. Couples with children. With other persons;11;10;17
With one nucleus. Mothers with children. Without other persons;1;1;2
With one nucleus. Mothers with children. With other persons;1;1;0
With one nucleus. Fathers with children. Without other persons;1;1;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;6;10;3
With 2 nuclei and over. With other persons;5;4;4
Total;67;67;63

