﻿Parc de vehicles, per tipus
Corbins
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250788&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;784;149;205;0;42;1180
2021;785;137;208;1;48;1179
2020;782;128;207;1;50;1168
2019;766;119;199;0;46;1130
2018;729;112;209;1;45;1096
2017;716;115;206;1;44;1082
2016;693;110;212;1;43;1059
2015;678;111;220;1;40;1050
2014;679;107;224;1;56;1067
2013;690;104;223;1;56;1074
2012;691;104;239;1;51;1086
2011;692;95;240;3;53;1083
2010;678;89;250;3;49;1069
2009;655;83;258;3;49;1048
2008;637;80;265;3;49;1034
2007;617;75;265;3;46;1006
2006;592;61;243;3;44;943
2005;562;45;223;2;42;874
2004;522;44;219;1;39;825
2003;483;38;205;0;41;767
2002;464;41;189;0;38;732
2001;451;42;184;1;29;707
2000;438;40;175;1;24;678
1999;438;34;161;1;18;652
1998;413;35;157;1;23;629
1997;383;39;153;0;18;593

