﻿Titulars persona física per edat i sexe
Prat de Llobregat, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081691&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;54
 homes;22;46
 dones;2;8
 titulars caps explotació;;
 total;24;48
 homes;22;44
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;4;6
 dones;0;2
 titulars caps explotació;;
 total;4;7
 homes;4;6
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;25
 homes;4;23
 dones;0;2
 titulars caps explotació;;
 total;4;23
 homes;4;23
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;16;17
 homes;14;13
 dones;2;4
 titulars caps explotació;;
 total;16;14
 homes;14;11
 dones;2;3

