﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080229&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;668;1;1;3;0;2;0;7;675
Tècnics i professionals científics i intel.lectuals;668;4;1;0;0;3;0;8;676
Tècnics i professionals de suport;609;2;0;0;2;1;1;6;615
Empleats administratius;542;0;1;1;0;5;0;7;549
Treballadors de serveis i venedors de comerç;874;3;12;12;5;21;2;55;929
Treballadors qualificats en act.agràries i pesqueres;64;0;3;1;0;1;0;5;69
Artesans i treballadors qualificats de les indúst. i constr.;1206;3;20;40;1;32;1;97;1303
Operadors d' instal.lacions i maquinària, i muntadors;712;1;2;9;1;5;1;19;731
Treballadors no qualificats;430;1;17;64;4;60;1;147;577
Forces armades;10;0;0;0;0;0;0;0;10
Total;5783;15;57;130;13;130;6;351;6134

