﻿Localització de l'ocupació per professions (CCO-94)
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172116&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;10;32
Tècnics i professionals científics i intel·lectuals;6;19;25
Tècnics i professionals de suport;11;8;19
Empleats administratius;12;16;28
Treballadors de serveis i venedors de comerç;26;10;36
Treballadors qualificats en act. agràries i pesqueres;25;6;31
Artesans i treballadors qualificats de les indústries i la construcció;56;65;121
Operadors d'instal·lacions i maquinària, i muntadors;13;27;40
Treballadors no qualificats;37;18;55
Forces armades;0;0;0
Total;208;179;387

