﻿Població. Per sexe i edat quinquennal
Font-rubí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080850
;Homes;Dones;Total
De 0 a 4 anys;33;23;56
De 5 a 9 anys;32;27;59
De 10 a 14 anys;36;40;76
De 15 a 19 anys;73;34;107
De 20 a 24 anys;36;38;74
De 25 a 29 anys;41;31;72
De 30 a 34 anys;35;30;65
De 35 a 39 anys;26;19;45
De 40 a 44 anys;48;49;97
De 45 a 49 anys;78;63;141
De 50 a 54 anys;71;59;130
De 55 a 59 anys;61;47;108
De 60 a 64 anys;49;49;98
De 65 a 69 anys;45;39;84
De 70 a 74 anys;33;36;69
De 75 a 79 anys;36;34;70
De 80 a 84 anys;18;20;38
De 85 a 89 anys;16;15;31
De 90 a 94 anys;7;11;18
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;774;667;1441

