﻿Conreus herbacis: conreus farratgers
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:17&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;42;48
 ha;36;144;183
      Secà;;;
 explot.;11;30;34
 ha;31;137;97
       Regadiu;;;
 explot.;4;13;16
 ha;5;8;86
     Arrels i tubercles;;;
 total;;;
 explot.;3;14;0
 ha;21;1;0
 secà;;;
 explot.;2;10;0
 ha;20;0;0
 regadiu;;;
 explot.;1;4;0
 ha;1;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;17;29
 ha;5;102;107
 secà;;;
 explot.;5;15;22
 ha;5;100;77
 regadiu;;;
 explot.;0;3;7
 ha;0;2;30
         Alfals;;;
 total;;;
 explot.;8;10;18
 ha;10;16;52
 secà;;;
 explot.;5;5;6
 ha;6;12;5
 regadiu;;;
 explot.;3;5;13
 ha;5;4;47
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;6;10
 ha;0;26;26
 secà;;;
 explot.;0;2;8
 ha;0;24;15
 regadiu;;;
 explot.;0;4;2
 ha;0;2;10

