﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250523&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);165;165;85;625;1045
03/2024 (p);160;170;90;635;1055
02/2024;160;160;85;625;1030
01/2024;155;155;85;625;1020
12/2023;155;155;90;615;1015
11/2023;165;155;85;625;1035
10/2023;170;160;85;625;1040
09/2023;190;155;90;610;1050
08/2023;205;165;90;610;1065
07/2023;195;165;90;635;1085
06/2023;180;165;85;630;1060
05/2023;165;160;90;630;1045
04/2023;165;160;85;625;1040
03/2023;165;160;85;635;1040
02/2023;165;155;80;625;1030
01/2023;160;160;85;625;1030
12/2022;155;160;85;620;1015
11/2022;150;160;90;630;1030
10/2022;170;160;85;625;1045
09/2022;190;160;85;610;1050
08/2022;215;165;80;630;1090
07/2022;200;165;80;645;1095
06/2022;175;165;85;620;1045
05/2022;170;165;85;620;1040
04/2022;170;170;85;615;1035
03/2022;165;170;90;610;1030
02/2022;160;165;90;615;1030
01/2022;170;165;85;600;1020
12/2021;161;167;79;608;1015
11/2021;166;170;85;613;1034
10/2021;177;173;84;606;1040
09/2021;198;171;79;586;1034
08/2021;218;171;77;617;1083
07/2021;194;172;78;624;1068
06/2021;185;168;80;606;1039
05/2021;168;165;82;603;1018
04/2021;159;163;80;592;994
03/2021;159;162;81;600;1002
02/2021;155;159;80;595;989
01/2021;162;159;73;592;986
12/2020;157;161;74;592;984
11/2020;165;163;77;598;1003
10/2020;172;165;79;591;1007
09/2020;194;160;79;568;1001
08/2020;209;162;81;580;1032
07/2020;183;164;79;578;1004
06/2020;167;162;82;584;995
05/2020;161;159;81;577;978
03/2020;156;165;81;575;977
12/2019;147;162;81;582;972
09/2019;232;167;84;574;1057
06/2019;171;170;80;607;1028
03/2019;163;163;76;585;987
12/2018;152;153;75;591;971
09/2018;214;151;81;580;1026
06/2018;186;151;84;609;1030
03/2018;160;151;85;567;963
12/2017;144;150;86;564;944
09/2017;216;156;82;563;1017
06/2017;186;153;83;576;998
03/2017;177;147;79;548;951
12/2016;156;140;80;541;917
09/2016;228;142;82;546;998
06/2016;184;137;83;560;964
03/2016;170;144;83;514;911
12/2015;156;145;81;513;895
09/2015;229;149;81;529;988
06/2015;183;146;86;542;957
03/2015;171;137;87;504;899
12/2014;159;128;82;509;878
09/2014;230;130;84;518;962
06/2014;196;130;80;552;958
03/2014;172;135;81;505;893
12/2013;158;140;84;493;875
09/2013;264;142;91;528;1025
06/2013;199;140;93;536;968
03/2013;181;138;98;463;880
12/2012;188;140;91;476;895
09/2012;250;138;100;578;1066
06/2012;206;134;108;567;1015
03/2012;184;135;106;505;930

