﻿Emigracions. Per municipi de procedència i lloc de destinació
Hospitalet de Llobregat, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081017
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;6066;5936;1142;2135;15279
2021;6965;6173;1212;2196;16546
2020;5375;5757;1143;2127;14402
2019;6045;5882;982;2157;15066
2018;5653;5673;915;2142;14383
2017;4852;5062;870;1923;12707
2016;4607;4897;761;1765;12030
2015;5813;4934;808;1895;13450
2014;5616;5017;767;1994;13394
2013;5828;4971;863;2048;13710
2012;5961;5428;876;2127;14392
2011;6474;5479;941;2155;15049
2010;6652;6053;1079;2230;16014
2009;6655;5758;1033;2359;15805
2008;6271;6026;1257;2455;16009
2007;6311;6648;1544;2739;17242
2006;5795;7851;1868;2553;18067
2005;5258;8198;1720;2256;17432
2004;4524;8266;1598;2365;16753
2003;4220;7884;1451;2163;15718
2002;3351;7236;1081;1785;13453
2001;2283;6118;902;1224;10527
2000;2163;5743;907;1179;9992
1999;2189;6182;797;1143;10311
1998;2149;5976;770;1123;10018
1997;1988;5351;631;1116;9086
1995;2000;4796;673;1220;8689
1994;1638;4146;648;1351;7783
1993;1547;3772;590;1358;7267
1992;1202;3449;501;1155;6307
1990;1240;3341;459;1153;6193
1989;1381;2641;347;1312;5681
1988;1650;2712;421;1160;5943

