﻿Población a 1 de enero. Por sexo
Soleràs, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252069&lang=es
;Hombres;Mujeres;Total
2023;171;150;321
2022;182;148;330
2021;181;156;337
2020;175;157;332
2019;173;159;332
2018;175;153;328
2017;183;163;346
2016;181;169;350
2015;176;166;342
2014;185;174;359
2013;184;178;362
2012;195;173;368
2011;197;172;369
2010;201;175;376
2009;210;188;398
2008;226;193;419
2007;215;192;407
2006;201;181;382
2005;220;183;403
2004;220;187;407
2003;234;194;428
2002;235;203;438
2001;232;202;434
2000;215;203;418
1999;216;208;424
1998;212;208;420

