﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081154&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;180;110;36;19;4;184
Total primer grau;396;363;361;330;4;400
EGB 1a.etapa;391;360;358;327;3;394
Educació especial;5;3;3;3;1;6
Total segon grau;597;578;573;557;0;597
EGB 2a etapa;271;267;264;259;0;271
FP 1r grau;99;92;92;83;0;99
FP 2n grau;55;53;53;53;0;55
BUP i COU;143;138;136;135;0;143
Altres ensenyaments 2n grau;29;28;28;27;0;29
Total tercer grau;106;99;99;98;1;107
Arquitectura i eng. tècniques;14;13;13;13;0;14
Altres escoles universitàries;45;45;45;44;0;45
Facul. o col. univ. 1r, 2n cicle;24;22;22;22;0;24
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;4;2;2;2;1;5
Estudis postgrau;5;3;3;3;0;5
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;64;54;53;46;0;64
FP ocupacional;6;4;5;1;0;6
Altres ensenyaments;58;50;48;45;0;58

