﻿Conreus llenyosos: fruiters de clima temperat
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250058&lang=es
;1999;1989
     Total;;
 explot.;8;24
 ha;11;27
      Secà;;
 explot.;0;2
 ha;0;1
       Regadiu;;
 explot.;8;22
 ha;11;26
     Pomera;;
 total;;
 explot.;6;21
 ha;7;25
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;21
 ha;7;25
       Perera;;
 total;;
 explot.;5;5
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;5;4
 ha;3;1
         Presseguer;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

