﻿Habitatges principals. Per superfície útil i instal·lacions
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081878
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;73;166;928;3809;10040;11727;10270;11604;5045;2197;2317;885;838;1615;932;753;63199
Amb aigua corrent subministrament privat;3;5;9;114;334;410;404;462;133;56;42;16;14;35;29;20;2086
No té aigua corrent;1;0;3;15;24;17;13;36;9;4;14;1;3;5;8;6;159
Amb aigua calenta central;37;87;385;1628;4510;5503;4927;5417;2720;1226;1247;494;479;1005;613;498;30776
Sense aigua calenta central;42;85;558;2317;5907;6671;5801;6745;2496;1047;1134;418;385;670;369;286;34931
Amb gas per canonades;50;121;749;3161;8298;10150;9083;10452;4423;1933;2026;776;733;1436;871;669;54931
Sense gas per canonades;29;51;194;784;2119;2024;1645;1710;793;340;355;136;131;239;111;115;10776
Calefacció col·lectiva;2;4;21;75;196;280;350;501;268;112;111;31;39;73;33;38;2134
Calefacció individual;27;64;341;1639;4785;6771;6957;8714;3910;1824;1878;767;711;1349;837;682;41256
Calefacció aparells mòbils;36;83;482;1830;4583;4194;2822;2467;839;271;319;103;95;219;92;50;18485
Sense calefacció;14;21;99;401;853;929;599;480;199;66;73;11;19;34;20;14;3832
Amb línia telefònica;71;166;899;3810;10063;11758;10375;11641;5021;2187;2296;877;836;1616;938;764;63318
Sense línia telefònica;8;6;44;135;354;416;353;521;195;86;85;35;28;59;44;20;2389
Sense vàter, bany o dutxa dins de l'habitatge;6;11;17;54;79;113;85;79;44;15;17;12;3;8;5;4;552
Amb refrigeració;7;14;110;408;1008;1418;1529;2156;1207;637;625;278;249;489;308;284;10727
Sense refrigeració;72;158;833;3537;9409;10756;9199;10006;4009;1636;1756;634;615;1186;674;500;54980
Total;79;172;943;3945;10417;12174;10728;12162;5216;2273;2381;912;864;1675;982;784;65707

