﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Reus. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431233
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;15;29;0;1;1;128;112;240;4;2;6;0;0;0;146;130;276
De 5 a 9 anys;59;44;103;3;1;4;128;127;255;11;4;15;0;0;0;201;176;377
De 10 a 14 anys;140;117;257;1;3;4;71;80;151;7;5;12;0;0;0;219;205;424
De 15 a 19 anys;139;135;274;3;5;8;58;54;112;16;9;25;0;0;0;216;203;419
De 20 a 24 anys;61;66;127;4;5;9;41;61;102;22;28;50;0;0;0;128;160;288
De 25 a 29 anys;39;48;87;2;3;5;48;44;92;34;42;76;0;0;0;123;137;260
De 30 a 34 anys;60;63;123;3;4;7;25;34;59;45;43;88;0;0;0;133;144;277
De 35 a 39 anys;63;75;138;3;5;8;45;33;78;33;43;76;0;0;0;144;156;300
De 40 a 44 anys;50;67;117;4;7;11;33;31;64;49;30;79;0;0;0;136;135;271
De 45 a 49 anys;66;62;128;9;6;15;34;39;73;85;43;128;1;0;1;195;150;345
De 50 a 54 anys;40;56;96;12;12;24;37;35;72;73;28;101;0;0;0;162;131;293
De 55 a 59 anys;22;35;57;6;4;10;33;34;67;72;15;87;0;0;0;133;88;221
De 60 a 64 anys;20;26;46;11;11;22;24;31;55;30;7;37;0;0;0;85;75;160
De 65 a 69 anys;28;30;58;7;11;18;28;26;54;21;0;21;0;0;0;84;67;151
De 70 a 74 anys;20;16;36;11;10;21;13;17;30;4;7;11;0;0;0;48;50;98
De 75 a 79 anys;20;19;39;3;8;11;14;21;35;1;3;4;0;0;0;38;51;89
De 80 a 84 anys;21;11;32;5;5;10;5;8;13;0;1;1;0;0;0;31;25;56
De 85 anys i més;28;37;65;17;17;34;18;18;36;2;1;3;0;0;0;65;73;138
Total;890;922;1812;104;118;222;783;805;1588;509;311;820;1;0;1;2287;2156;4443

