﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ampolla, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:439060
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;30;500;560
12/2023 (p);10;20;25;410;460
09/2023 (p);10;15;25;535;580
06/2023 (p);10;15;25;645;690
03/2023 (p);10;20;30;505;555
12/2022 (p);10;20;30;410;465
09/2022 (p);10;20;25;510;560
06/2022 (p);10;20;25;635;695
03/2022 (p);10;20;20;440;485
12/2021 (p);5;10;25;410;450
09/2021 (p);10;10;25;530;570
06/2021 (p);5;10;25;605;650
03/2021 (p);10;10;25;450;495
12/2020 (p);10;10;25;380;425

