﻿Distribució de la superfície agrícola utilitzada (SAU)
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:13&lang=es
;1999;1989;1982
   Total;;;
   explot.;12;72;181
    ha;136;133;389
 secà;;;
 explot.;3;7;26
 ha;91;9;47
 regadiu;;;
 explot.;9;72;176
 ha;45;124;343
       Terres llaurades;;;
 explot.;12;72;181
 ha;50;133;389
        Pastures permanents;;;
 explot.;1;0;1
 ha;86;0;1

