﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sabadell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081878
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;33235;2720;865;36815
Curs 2021/22;33265;2625;835;36725
Curs 2020/21;33595;2510;780;36880
Curs 2019/20;33725;2390;810;36930
Curs 2018/19;33355;2345;800;36500
Curs 2017/18;33010;2205;775;35985
Curs 2016/17;32710;2070;805;35585
Curs 2015/16;32740;1905;740;35385
Curs 2014/15;32435;1835;715;34985
Curs 2013/14;32120;1740;705;34570
Curs 2012/13;32065;1685;625;34375
Curs 2011/12;31695;1675;635;34005

