﻿Population. By year of arrival in the municipality and sex
Cornudella de Montsant. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430496&lang=en
;Males;Females;Total
2020;36;33;69
2019;27;24;51
2018;21;15;33
2017;18;15;30
2016;18;15;30
2011-2015;48;33;81
2001_2010;96;87;183
1991-2000;36;30;66
1981-1990;18;21;42
Before 1981;105;78;183
He has always lived there;93;114;207
Total;513;456;969

