﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080462&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7348;6538;7051;5659;..;7424
a temps complet;6205;5471;5941;4674;..;6260
a temps parcial;1143;1067;1110;985;..;1164
Aturat/ada que ha treballat abans;1771;1426;1608;1130;..;1819
Aturat/ada buscant la primera feina;281;222;222;222;..;304
Persona amb invalidesa laboral permanent;233;157;156;..;..;246
Jubilat/ada, prejubilat/ada, pensionista o rendista;2407;1755;1796;847;..;2545
Una altra situació;1482;1297;1419;1153;..;1524
Total;13522;11395;12251;9099;341;13862

