﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pol de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082359&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,97;1293,94;2684,17;3978,11
2020;2,09;1348,92;2796,66;4145,58
2019;1,82;1391,12;2123,14;3514,26
2018;1,81;1383,62;2031,41;3415,03
2017;1,82;1333,84;2023,72;3357,56
2016;2,14;1337,62;2532,48;3870,10
2015;2,06;1336,76;2435,87;3772,63
2014;1,95;1314,70;2245,87;3560,57
2013;1,86;1337,20;2098,75;3435,95
2012;1,95;1352,76;2250,38;3603,14
2011;2,09;1479,72;2384,42;3864,15
2010;2,13;1456,00;2496,27;3952,28
2009;2,54;3387,08;1350,39;4737,49
2008;2,10;3076,22;735,62;3811,84
2007;2,42;3300,83;1037,36;4338,18
2006;2,23;3304,97;578,66;3883,63
2005;2,38;3618,44;367,83;3986,27
2004;2,03;2969,48;335,70;3305,18
2003;2,13;2986,80;337,78;3324,57
2002;2,13;2769,14;284,52;3053,66
2001;2,78;2632,81;223,81;2856,62
2000;2,70;2428,51;345,26;2773,77

