﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Olesa de Montserrat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081477&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";570;115;15;95;795
Enginyers tècnics, pèrits i ajudants titulats;635;110;15;95;855
Caps administratius i de taller;505;25;5;10;545
Ajudants no titulats;375;85;55;10;525
Oficials administratius;1065;130;40;175;1415
Subalterns;260;95;20;10;385
Auxiliars administratius;655;315;25;100;1095
Oficials de primera i de segona;1850;155;60;10;2070
Oficials de tercera i especialistes;805;190;75;10;1080
Peons;645;375;120;20;1160
No procedent i altres;25;60;0;35;125
Total;7385;1660;445;565;10055

