﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081878&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;42531;39054;81585;36834;36618;73458;2028;10674;12705;6780;8628;15405;2637;2004;4641;90810;96981;187791
De 0 a 15 anys;15567;14772;30339;0;0;0;0;0;0;0;0;0;0;0;0;15567;14772;30339
De 16 a 64 anys;26178;23211;49392;23910;25599;49509;309;1338;1647;5655;7083;12738;2520;1803;4326;58575;59034;117612
65 anys o més;786;1068;1854;12924;11019;23946;1719;9336;11055;1125;1545;2670;117;201;315;16668;23172;39840
Estrangera;6648;5853;12498;4398;4848;9243;39;177;216;417;597;1014;3090;2907;6000;14592;14379;28971
De 0 a 15 anys;2943;2703;5643;0;0;3;0;0;0;3;0;0;45;33;78;2988;2739;5727
De 16 a 64 anys;3690;3105;6798;4230;4707;8940;27;99;123;393;546;942;2949;2694;5640;11289;11151;22440
65 anys o més;15;42;57;165;138;306;12;78;90;21;51;72;96;180;279;312;489;804
Total;49176;44907;94080;41232;41466;82698;2067;10851;12918;7194;9225;16419;5730;4911;10641;105402;111360;216759
De 0 a 15 anys;18507;17475;35985;3;0;0;0;0;0;0;0;0;45;33;81;18555;17508;36066
De 16 a 64 anys;29868;26316;56187;28140;30309;58449;336;1434;1770;6048;7629;13677;5469;4497;9966;69864;70185;140052
65 anys o més;798;1113;1911;13089;11160;24249;1734;9414;11148;1146;1596;2742;213;381;594;16980;23661;40644

