﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pallaresos, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431009&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1431;1417;1306;1232;871;14
Després de 1990;59;50;30;33;14;9
De 1990 a 1986;65;54;37;41;21;11
De 1985 a 1981;42;36;20;26;10;6
De 1980 a 1976;65;64;46;47;22;1
De 1975 a 1971;114;113;70;82;44;1
De 1970 a 1966;99;98;68;67;29;1
De 1965 a 1961;112;104;62;66;22;8
De 1960 a 1951;79;77;52;45;7;2
De 1950 a 1941;39;37;26;23;5;2
De 1940 a 1931;7;7;4;4;0;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;1;1;1;0;0;0
Total;2114;2059;1722;1666;1045;55

