﻿Cadastre immobiliari urbà
Vespella de Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431649&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;658;21572;32784
2021;1990;658;21564;32771
2020;1990;658;21562;32769
2019;1990;658;21553;32756
2018;1990;659;21584;32752
2017;1990;633;16835;26595
2016;1990;634;16842;26564
2015;1990;634;16754;26426
2014;1990;636;16546;26016
2013;1990;635;16539;26046
2012;1990;634;16430;25915
2011;1990;635;16291;25656
2010;1990;632;15922;25193
2009;1990;634;15393;24279
2008;1990;634;15089;23799
2007;1990;641;14649;22853
2006;1990;632;12939;20473

