﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Begur
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170139
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1053;522;0;1575
06/2020;1198;463;0;1661
03/2020;944;357;0;1301
12/2019;882;344;0;1226
09/2019;1202;390;0;1592
06/2019;1444;380;0;1824
03/2019;999;216;0;1215
12/2018;870;216;0;1086
09/2018;1167;305;0;1472
06/2018;1403;380;0;1783
03/2018;1011;448;0;1459
12/2017;768;337;0;1105
09/2017;1057;462;0;1519
06/2017;1373;312;0;1685
03/2017;817;444;0;1261
12/2016;713;379;0;1092
09/2016;938;491;0;1429
06/2016;1238;387;0;1625
03/2016;894;425;0;1319
12/2015;649;424;0;1073
09/2015;821;548;0;1369
06/2015;1201;256;0;1457
03/2015;774;330;0;1104
12/2014;593;276;0;869
09/2014;764;344;0;1108
06/2014;1052;287;0;1339
03/2014;612;264;0;876
12/2013;544;252;0;796
09/2013;691;370;0;1061
06/2013;965;285;0;1250
03/2013;618;369;0;987
12/2012;477;325;0;802
09/2012;729;423;0;1152
06/2012;946;309;0;1255
03/2012;655;348;0;1003
12/2011;523;362;0;885
09/2011;702;438;0;1140
06/2011;986;338;0;1324
03/2011;697;370;0;1067
12/2010;606;368;0;974
09/2010;787;450;0;1237
06/2010;765;352;0;1117
03/2010;765;352;0;1117
12/2009;664;359;0;1023
09/2009;800;426;0;1226
06/2009;1011;311;0;1322
03/2009;775;353;0;1128
12/2008;690;367;0;1057
09/2008;868;459;0;1327
06/2008;1109;346;0;1455
03/2008;856;484;0;1340

