﻿Conreus herbacis: hortalisses
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431628&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;32;22
 ha;7;13;13
      Secà;;;
 explot.;0;0;6
 ha;0;0;1
       Regadiu;;;
 explot.;12;32;16
 ha;7;13;12
     En terreny de conreu;;;
 total;;;
 explot.;2;1;3
 ha;2;0;0
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;2;1;1
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;30;19
 ha;5;13;12
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;10;30;15
 ha;5;13;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;25;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;25;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

