﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082592&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;9;6;1;0;0;16
De 30 a 34 anys;10;4;3;0;0;17
De 35 a 39 anys;8;0;0;1;1;10
De 40 a 44 anys;3;0;1;3;2;9
De 45 a 49 anys;2;2;0;1;3;8
De 50 a 54 anys;0;2;2;2;2;8
De 55 a 59 anys;2;4;6;1;0;13
De 60 a 64 anys;5;2;7;1;0;15
De 65 a 69 anys;5;2;17;0;0;24
De 70 a 74 anys;1;1;20;0;0;22
De 75 a 79 anys;3;0;21;0;0;24
De 80 a 84 anys;5;0;17;1;0;23
De 85 anys i més;4;0;12;1;0;17
Total;73;23;107;11;8;222

