﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Prades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431166&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;22;20;3;1;0;22
Total primer grau;25;25;24;16;0;25
EGB 1a.etapa;24;24;23;16;0;24
Educació especial;1;1;1;0;0;1
Total segon grau;40;40;39;39;0;40
EGB 2a etapa;23;23;23;23;0;23
FP 1r grau;2;2;2;2;0;2
FP 2n grau;4;4;3;3;0;4
BUP i COU;10;10;10;10;0;10
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;10;10;10;10;0;10
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;2;2;2;2;0;2
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;1;1;1;1;0;1

