﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vacarisses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082917
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;545;164;134;774;1212;2451
Actius;478;126;104;639;904;1913
Ocupats;342;..;..;392;758;1419
Aturats;136;..;..;246;146;494
Inactius;..;..;..;135;308;538
Dones;740;215;..;1593;517;2290
Actives;638;131;..;1262;299;1669
Ocupades;419;110;..;882;232;1202
Aturades;219;..;..;380;..;467
Inactives;102;..;..;331;218;621
Total;1286;378;226;2367;1729;4741
Actius;1116;258;173;1901;1203;3583
Ocupats;761;170;106;1274;990;2621
Aturats;355;..;..;627;213;962
Inactius;170;121;..;466;526;1158

