﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430228&lang=en
;2009
   Totes les edats;
 titulars;
 total;438
 homes;320
 dones;118
 titulars caps d'explotació;
 total;359
 homes;297
 dones;62
     Menys de 25 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
       De 25 a 34 anys;
 titulars;
 total;46
 homes;37
 dones;9
 titulars caps d'explotació;
 total;40
 homes;34
 dones;6
         De 35 a 44 anys;
 titulars;
 total;87
 homes;66
 dones;21
 titulars caps d'explotació;
 total;73
 homes;63
 dones;10
           De 45 a 54 anys;
 titulars;
 total;95
 homes;68
 dones;27
 titulars caps d'explotació;
 total;81
 homes;64
 dones;17
             De 55 a 64 anys;
 titulars;
 total;125
 homes;89
 dones;36
 titulars caps d'explotació;
 total;104
 homes;85
 dones;19
               De 65 anys o més;
 titulars;
 total;75
 homes;52
 dones;23
 titulars caps d'explotació;
 total;52
 homes;43
 dones;9

