﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Centelles
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080673&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;1677;1677
2020;1;0;1641;1641
2019;1;0;1619;1619
2018;1;0;1709;1709
2017;1;0;1676;1676
2016;1;0;1802;1802
2015;1;0;1917;1917
2014;1;2;1400;1401
2013;1;0;1301;1301
2012;1;6;1278;1284
2011;1;0;1440;1440

