﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171523&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;5;5;5;5;5;5;5;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;335;315;330;335;310;300;305;315;310;295;300;325;315;325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;75;80;80;75;80;95;90;85;90;90;90;85;85
F Construcció;505;485;485;500;530;505;485;510;530;455;450;500;490;460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";520;445;580;680;450;445;530;635;405;455;520;580;400;400
H Transport i emmagatzematge;60;55;65;85;60;55;65;85;55;60;60;65;45;45
I Hostaleria;1505;710;2020;2420;1145;690;1795;2350;970;595;1485;1920;780;650
J Informació i comunicacions;20;20;20;25;25;20;20;25;20;20;25;20;20;20
K Activitats financeres i d'assegurances;10;10;10;15;15;10;10;10;10;10;10;10;5;5
L Activitats immobiliàries;105;100;100;100;85;90;85;90;75;80;80;80;75;70
M Activitats professionals, científiques i tècniques;200;190;200;200;190;190;190;200;185;185;195;190;180;175
N Activitats administratives i serveis auxiliars;230;180;210;230;185;145;185;215;160;160;180;195;150;95
O Administració pública, Defensa i Seguretat Social obligatòria;260;265;270;260;260;265;265;270;265;260;265;265;255;255
P Educació;210;200;195;175;195;195;185;175;190;190;185;175;195;190
Q Activitats sanitàries i de serveis socials;140;135;140;145;140;130;135;135;135;130;120;120;110;125
R Activitats artístiques, recreatives i d'entreteniment;95;85;85;225;110;105;85;200;80;75;80;185;70;75
S Altres serveis;75;80;85;90;65;80;80;75;65;70;70;65;60;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4355;3370;4885;5570;3850;3310;4525;5390;3540;3135;4125;4800;3255;3055

