﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431074
;Espanyola;Estrangera;Total
04/2024 (p);230;10;240
03/2024 (p);230;15;245
02/2024;230;15;245
01/2024;230;10;245
12/2023;225;10;235
11/2023;220;15;235
10/2023;235;15;245
09/2023;225;15;240
08/2023;225;15;240
07/2023;230;15;245
06/2023;230;15;245
05/2023;230;15;245
04/2023;235;15;245
03/2023;230;10;240
02/2023;235;10;245
01/2023;235;10;245
12/2022;230;10;240
11/2022;235;10;245
10/2022;230;10;240
09/2022;225;10;235
08/2022;225;10;235
07/2022;225;10;235
06/2022;215;10;225
05/2022;220;10;235
04/2022;220;15;235
03/2022;215;10;225
02/2022;215;10;225
01/2022;215;10;225
12/2021;215;11;226
11/2021;222;11;233
10/2021;224;12;236
09/2021;219;12;231
08/2021;226;13;239
07/2021;228;14;242
06/2021;227;14;241
05/2021;229;14;243
04/2021;226;14;240
03/2021;225;13;238
02/2021;220;13;233
01/2021;226;12;238
12/2020;219;13;232
11/2020;219;15;234
10/2020;223;14;237
09/2020;221;14;235
08/2020;217;14;231
07/2020;220;13;233
06/2020;212;13;225
05/2020;213;12;225
03/2020;216;11;227
12/2019;219;11;230
09/2019;225;12;237
06/2019;228;11;239
03/2019;225;12;237
12/2018;215;11;226
09/2018;219;11;230
06/2018;225;9;234
03/2018;224;9;233
12/2017;208;8;216
09/2017;223;9;232
06/2017;211;9;220
03/2017;220;8;228
12/2016;214;8;222
09/2016;214;7;221
06/2016;207;7;214
03/2016;216;7;223
12/2015;209;7;216
09/2015;210;5;215
06/2015;210;6;216
03/2015;203;6;209
12/2014;198;6;204
09/2014;..;..;218
06/2014;..;..;204
03/2014;..;..;191
12/2013;..;..;182
09/2013;..;..;193
06/2013;..;..;193
03/2013;..;..;191
12/2012;..;..;189
09/2012;..;..;198
06/2012;..;..;200
03/2012;..;..;208

