﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Albiol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430038
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;21;81;111;162;375
Homes;9;42;63;78;192
Dones;12;39;45;81;180
Estrangera;3;6;15;6;30
Homes;0;3;6;0;15
Dones;3;3;6;6;18
Total;27;84;123;171;405
Homes;9;45;72;81;207
Dones;18;42;51;87;198

